﻿exchange_nr,source,company,means_of_exchange,ship_captain,orig_date_src,orig_yr,orig_date,orig_exact_date_yn,orig_loc_port_arch,orig_loc_region_arch,orig_loc_port_modern,orig_loc_region_modern,orig_loc_abr,dest_date_src,dest_yr,dest_date,dest_exact_date_yn,dest_loc_port_arch,dest_loc_region_arch,dest_loc_port,dest_loc_region,dest_loc_abr,textile_quantity,textile_unit,els_per_ps,supplier,textile_category,textile_subcategory,textile_name,textile_modifier_fulltext,textile_color_arch,textile_color_inf,textile_pattern_arch,textile_process_arch,textile_fiber_arch,textile_geography_arch,textile_quality_arch,textile_other_unknown_arch,textile_quality_inferred,ship_doc_total_arch,shipment_total_value,shipment_currency,total_value_guldens,total_value_stuivers,total_value_penningen,total_value_currency,total_value_other,ps_value_gulden,ps_value_stuivers,ps_value_penningen,ps_value_currency,additional_text_from_doc,notes_other,Header Explanations: ,https://docs.google.com/document/d/1W-NAkej9EjnrHQ8eWbuQmRMpPWRRxE5yiBXP4A7atO4/edit?usp=sharing,
2003798,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),180,ps.,,,,,guinea cloth,fijn gebleekt Kust,,white,,bleached,,Coast (presumed Coromandel),fine,,,"522705,17,8","522705,17,8",Indian Guilders,3743,1,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003799,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),280,ps.,,,,,guinea cloth,blauw Kust,blue,,,,,Coast (presumed Coromandel),,,,"522705,17,8","522705,17,8",Indian Guilders,4092,19,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003800,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),960,ps.,,,,,salempores,ruw Kust,,natural,,,,Coast (presumed Coromandel),,raw,,"522705,17,8","522705,17,8",Indian Guilders,4363,16,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003801,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),180,ps.,,,,,salempores,fijn gebleekt Kust,,white,,bleached,,Coast (presumed Coromandel),fine,,,"522705,17,8","522705,17,8",Indian Guilders,1531,18,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003802,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),4080,ps.,,,,,salempores,gemeen gebleekt Kust,,white,,bleached,,Coast (presumed Coromandel),ordinary,,,"522705,17,8","522705,17,8",Indian Guilders,18593,1,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003803,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),320,ps.,,,,,salempores,blauw Kust,blue,,,,,Coast (presumed Coromandel),,,,"522705,17,8","522705,17,8",Indian Guilders,1918,2,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003804,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),200,ps.,,,,,percallen,fijn gebleekt Kust,,white,,bleached,,Coast (presumed Coromandel),fine,,,"522705,17,8","522705,17,8",Indian Guilders,903,12,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003805,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),800,ps.,,,,,percallen,gemeen Kust,,,,,,Coast (presumed Coromandel),ordinary,,,"522705,17,8","522705,17,8",Indian Guilders,1909,0,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003806,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),320,ps.,,,,,percallen,blauw Kust,blue,,,,,Coast (presumed Coromandel),,,,"522705,17,8","522705,17,8",Indian Guilders,965,7,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003807,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),200,ps.,,,,,muris,gebleekt Kust,,white,,bleached,,Coast (presumed Coromandel),,,,"522705,17,8","522705,17,8",Indian Guilders,864,7,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003808,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),160,ps.,,,,,negro kleden,Kust,,,,,,Coast (presumed Coromandel),,,,"522705,17,8","522705,17,8",Indian Guilders,368,0,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003809,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),500,ps.,,,,,neusdoeken,geschilderd Kust,,,,painted,silk,Coast (presumed Coromandel),,,,"522705,17,8","522705,17,8",Indian Guilders,1571,7,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003810,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),160,ps.,,,,,pattamaraphoe,Kust,,,,,,Coast (presumed Coromandel),,,,"522705,17,8","522705,17,8",Indian Guilders,538,6,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003811,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),300,ps.,,,,,roemaals,Kust,,,,,,Coast (presumed Coromandel),,,,"522705,17,8","522705,17,8",Indian Guilders,4190,6,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003812,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),80,ps.,,,,,sail cloth,Kust,,,,,,Coast (presumed Coromandel),,,,"522705,17,8","522705,17,8",Indian Guilders,198,2,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003813,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),300,ps.,,,,,armosynen,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,,,,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3; missing quantity averaged from src_00060,,,
2003815,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),920,ps.,,,,,silk stuffs,zijden,,,,,silk,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,8963,14,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003816,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),100,ps.,,,,,adathaies,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,1146,1,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003817,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),200,ps.,,,,,atchiabanijs,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,703,19,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003818,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),400,ps.,,,,,allibannes,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,2597,3,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003819,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),240,ps.,,,,,bethilles,cangan Bengaals,,,,,,Bengal,,cangan,,"522705,17,8","522705,17,8",Indian Guilders,2187,10,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003820,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),900,ps.,,,,,chintz/kalamkari,Bengaals,,,,,,Bengal (Patna),,,,"522705,17,8","522705,17,8",Indian Guilders,3414,3,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003821,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),2380,ps.,,,,,caffa,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,29072,3,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003822,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),500,ps.,,,,,deriabadys,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,2293,10,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003823,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),980,ps.,,,,,douriasten,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,15857,12,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003824,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),2000,ps.,,,,,dasje,Bengaals,,,,,silk,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,1890,16,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003825,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),600,ps.,,,,,photaes,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,1951,17,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003826,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),3500,ps.,,,,,gerras,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,10976,2,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003827,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),1480,ps.,,,,,guinea cloth,gebleekt Bengaals,,white,,bleached,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,11835,3,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3; missing quantity calculated by price and comparison within type,,,
2003828,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),200,ps.,,,,,gingham,taffachelas Bengaals,,,,,,Bengal,,taffachelas,,"522705,17,8","522705,17,8",Indian Guilders,1177,15,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3; missing quantity calculated by price and comparison within type,,,
2003829,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),100,ps.,,,,,gingham,pinasse Bengaals,,,,,,Bengal,,pinasse,,"522705,17,8","522705,17,8",Indian Guilders,538,19,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3; missing quantity calculated by price and comparison within type,,,
2003830,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),100,ps.,,,,,gingham,geruit Bengaals,,,checkered,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,728,17,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003831,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),300,ps.,,,,,hammans,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,2707,0,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003832,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),1370,ps.,,,,,mallemolens,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,19175,17,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003833,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),1608,ps.,,,,,roemaals,neusdoeken Bengaals,,,,,,Bengal,,handkerchief,,"522705,17,8","522705,17,8",Indian Guilders,6646,12,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003834,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),800,ps.,,,,,soesjes,Bengaals,,,,,silk,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,12087,4,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003835,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),100,ps.,,,,,sanen,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,687,11,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003836,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),350,ps.,,,,,tanjeebs,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,7253,0,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003837,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),150,ps.,,,,,therindains,Bengaals,,,,,,Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,2872,16,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003838,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),20145.62,lb.,,,fiber (unprocessed),,silk,ruw Bengaals,,natural,,,silk,Bengal,,raw,,"522705,17,8","522705,17,8",Indian Guilders,89290,3,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003839,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),1972.75,lb.,,,yarn,,yarn,Bengaals florette garen,,,,,silk (floret),Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,6175,7,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003840,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),758 3/4,lb.,,,yarn,,yarn,Bengaals,,yellow,,,silk (tussur),Bengal,,,,"522705,17,8","522705,17,8",Indian Guilders,2336,10,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003841,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),1000,ps.,,,,,brawles,Surats,,,,,,Gujarat (Surat),,,,"522705,17,8","522705,17,8",Indian Guilders,1336,15,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003842,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),200,ps.,,,,,brawles,Lambi Surats,,,,,,Gujarat (Surat/Lambi),,,,"522705,17,8","522705,17,8",Indian Guilders,2083,10,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003843,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),560,ps.,,,,,baftas,wit breed Surats,white,,,,,Gujarat (Surat),,wide,,"522705,17,8","522705,17,8",Indian Guilders,2438,12,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003844,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),600,ps.,,,,,baftas,wit smal Surats,white,,,,,Gujarat (Surat),,narrow,,"522705,17,8","522705,17,8",Indian Guilders,2076,7,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003845,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),80,ps.,,,,,baftas,zwart breed hele Surats,black,,,,,Gujarat (Surat),,"whole, wide",,"522705,17,8","522705,17,8",Indian Guilders,337,14,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003846,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),900,ps.,,,,,beraupaats,wit Surats,white,,,,,Gujarat (Surat),,,,"522705,17,8","522705,17,8",Indian Guilders,5308,17,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003847,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),600,ps.,,,,,chintz/kalamkari,chiaboutria Surats,,,,,,Gujarat (Surat),,chiaboutria,,"522705,17,8","522705,17,8",Indian Guilders,2572,10,0,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003848,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),4400,ps.,,,,,corroots,Surats,,,,,,Gujarat (Surat),,,,"522705,17,8","522705,17,8",Indian Guilders,4023,7,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
2003849,bgb_17794,VOC,Prattenburg,,doc,1722,1722-11-30,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),das,1723,1723-07-04,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),900,ps.,,,,,nickanees,Surats,,,,,,Gujarat (Surat),,,,"522705,17,8","522705,17,8",Indian Guilders,2407,13,8,Indian Guilders,,,,,,,src_00060; DAS voyage 6562.3,,,
